Desglose,Ciclo Escolar,Esc_CAM
Total_nacional,2014-2015,1658
Aguascalientes,2014-2015,19
Baja California,2014-2015,56
Baja California Sur,2014-2015,14
Campeche,2014-2015,17
Chiapas,2014-2015,58
Chihuahua,2014-2015,12
Ciudad de Mexico,2014-2015,58
Coahuila de Zaragoza,2014-2015,42
Colima,2014-2015,93
Durango,2014-2015,30
Estado de Mexico,2014-2015,51
Guanajuato,2014-2015,53
Guerrero,2014-2015,28
Hidalgo,2014-2015,158
Jalisco,2014-2015,159
Michoacan de Ocampo,2014-2015,70
Morelos,2014-2015,27
Nayarit,2014-2015,15
Nuevo Leon,2014-2015,76
Oaxaca,2014-2015,43
Puebla,2014-2015,55
Queretaro,2014-2015,23
Quintana Roo,2014-2015,23
San Luis Potosi,2014-2015,51
Sinaloa,2014-2015,51
Sonora,2014-2015,72
Tabasco,2014-2015,25
Tamaulipas,2014-2015,60
Tlaxcala,2014-2015,21
Veracruz de Ignacio de la Llave,2014-2015,108
Yucatan,2014-2015,51
Zacatecas,2014-2015,39
Total_nacional,2015-2016,1671
Aguascalientes,2015-2016,19
Baja California,2015-2016,57
Baja California Sur,2015-2016,14
Campeche,2015-2016,17
Chiapas,2015-2016,55
Chihuahua,2015-2016,13
Ciudad de Mexico,2015-2016,58
Coahuila de Zaragoza,2015-2016,42
Colima,2015-2016,92
Durango,2015-2016,30
Estado de Mexico,2015-2016,53
Guanajuato,2015-2016,55
Guerrero,2015-2016,28
Hidalgo,2015-2016,158
Jalisco,2015-2016,163
Michoacan de Ocampo,2015-2016,70
Morelos,2015-2016,27
Nayarit,2015-2016,17
Nuevo Leon,2015-2016,75
Oaxaca,2015-2016,45
Puebla,2015-2016,55
Queretaro,2015-2016,23
Quintana Roo,2015-2016,25
San Luis Potosi,2015-2016,51
Sinaloa,2015-2016,51
Sonora,2015-2016,72
Tabasco,2015-2016,25
Tamaulipas,2015-2016,60
Tlaxcala,2015-2016,21
Veracruz de Ignacio de la Llave,2015-2016,109
Yucatan,2015-2016,51
Zacatecas,2015-2016,40
Total_nacional,2016-2017,1676
Aguascalientes,2016-2017,19
Baja California,2016-2017,59
Baja California Sur,2016-2017,15
Campeche,2016-2017,17
Chiapas,2016-2017,56
Chihuahua,2016-2017,13
Ciudad de Mexico,2016-2017,58
Coahuila de Zaragoza,2016-2017,42
Colima,2016-2017,92
Durango,2016-2017,30
Estado de Mexico,2016-2017,55
Guanajuato,2016-2017,56
Guerrero,2016-2017,28
Hidalgo,2016-2017,155
Jalisco,2016-2017,165
Michoacan de Ocampo,2016-2017,66
Morelos,2016-2017,28
Nayarit,2016-2017,17
Nuevo Leon,2016-2017,69
Oaxaca,2016-2017,48
Puebla,2016-2017,54
Queretaro,2016-2017,24
Quintana Roo,2016-2017,26
San Luis Potosi,2016-2017,50
Sinaloa,2016-2017,52
Sonora,2016-2017,72
Tabasco,2016-2017,25
Tamaulipas,2016-2017,61
Tlaxcala,2016-2017,21
Veracruz de Ignacio de la Llave,2016-2017,112
Yucatan,2016-2017,51
Zacatecas,2016-2017,40
Total_nacional,2017-2018,1657
Aguascalientes,2017-2018,19
Baja California,2017-2018,60
Baja California Sur,2017-2018,15
Campeche,2017-2018,21
Chiapas,2017-2018,56
Chihuahua,2017-2018,17
Ciudad de Mexico,2017-2018,58
Coahuila de Zaragoza,2017-2018,42
Colima,2017-2018,95
Durango,2017-2018,30
Estado de Mexico,2017-2018,56
Guanajuato,2017-2018,56
Guerrero,2017-2018,29
Hidalgo,2017-2018,154
Jalisco,2017-2018,165
Michoacan de Ocampo,2017-2018,58
Morelos,2017-2018,27
Nayarit,2017-2018,18
Nuevo Leon,2017-2018,75
Oaxaca,2017-2018,19
Puebla,2017-2018,54
Queretaro,2017-2018,24
Quintana Roo,2017-2018,26
San Luis Potosi,2017-2018,50
Sinaloa,2017-2018,52
Sonora,2017-2018,72
Tabasco,2017-2018,25
Tamaulipas,2017-2018,61
Tlaxcala,2017-2018,21
Veracruz de Ignacio de la Llave,2017-2018,112
Yucatan,2017-2018,52
Zacatecas,2017-2018,38
