Desglose,A�o,Alum_Educ. Especial
Guerrero,2013-2014,5461
Hidalgo,2013-2014,32911
Jalisco,2013-2014,35624
Michoacan de Ocampo,2013-2014,14362
Morelos,2013-2014,4603
Nayarit,2013-2014,7916
Nuevo Leon,2013-2014,56728
Oaxaca,2013-2014,8941
Puebla,2013-2014,18368
Queretaro,2013-2014,7987
Quintana Roo,2013-2014,6289
San Luis Potosi,2013-2014,14703
Sinaloa,2013-2014,17032
Sonora,2013-2014,29976
Tabasco,2013-2014,19942
Tamaulipas,2013-2014,21823
Tlaxcala,2013-2014,8361
Veracruz de Ignacio de la Llave,2013-2014,20214
Yucatan,2013-2014,10431
Zacatecas,2013-2014,8803
Total_nacional,2014-2015,563976
Aguascalientes,2014-2015,5304
Baja California,2014-2015,22599
Baja California Sur,2014-2015,5594
Campeche,2014-2015,8566
Chiapas,2014-2015,38362
Chihuahua,2014-2015,3432
Ciudad de Mexico,2014-2015,9553
Coahuila de Zaragoza,2014-2015,14310
Colima,2014-2015,41245
Durango,2014-2015,10910
Estado de Mexico,2014-2015,21213
Guanajuato,2014-2015,18009
Guerrero,2014-2015,6062
Hidalgo,2014-2015,33874
Jalisco,2014-2015,38418
Michoacan de Ocampo,2014-2015,15806
Morelos,2014-2015,5067
Nayarit,2014-2015,8006
Nuevo Leon,2014-2015,51273
Oaxaca,2014-2015,10902
Puebla,2014-2015,18298
Queretaro,2014-2015,7002
Quintana Roo,2014-2015,6281
San Luis Potosi,2014-2015,15008
Sinaloa,2014-2015,18135
Sonora,2014-2015,31615
Tabasco,2014-2015,21281
Tamaulipas,2014-2015,25368
Tlaxcala,2014-2015,9444
Veracruz de Ignacio de la Llave,2014-2015,22945
Yucatan,2014-2015,11225
Zacatecas,2014-2015,8869
Total_nacional,2015-2016,579460
Aguascalientes,2015-2016,5377
Baja California,2015-2016,23366
Baja California Sur,2015-2016,5494
Campeche,2015-2016,9227
Chiapas,2015-2016,38800
Chihuahua,2015-2016,4461
Ciudad de Mexico,2015-2016,10284
Coahuila de Zaragoza,2015-2016,15178
Colima,2015-2016,40515
Durango,2015-2016,11245
Estado de Mexico,2015-2016,25264
Guanajuato,2015-2016,17664
Guerrero,2015-2016,6704
Hidalgo,2015-2016,33364
Jalisco,2015-2016,39943
Michoacan de Ocampo,2015-2016,16725
Morelos,2015-2016,5178
Nayarit,2015-2016,10055
Nuevo Leon,2015-2016,49651
Oaxaca,2015-2016,12086
Puebla,2015-2016,19137
Queretaro,2015-2016,8364
Quintana Roo,2015-2016,6326
San Luis Potosi,2015-2016,14939
Sinaloa,2015-2016,19265
Sonora,2015-2016,30116
Tabasco,2015-2016,20452
Tamaulipas,2015-2016,26917
Tlaxcala,2015-2016,9338
Veracruz de Ignacio de la Llave,2015-2016,22884
Yucatan,2015-2016,11849
Zacatecas,2015-2016,9292
Total_nacional,2016-2017,600263
Aguascalientes,2016-2017,5241
Baja California,2016-2017,23477
Baja California Sur,2016-2017,5507
Campeche,2016-2017,9790
Chiapas,2016-2017,39668
Chihuahua,2016-2017,3609
Ciudad de Mexico,2016-2017,10554
Coahuila de Zaragoza,2016-2017,15648
Colima,2016-2017,51026
Durango,2016-2017,11471
Estado de Mexico,2016-2017,28212
Guanajuato,2016-2017,17205
Guerrero,2016-2017,6824
Hidalgo,2016-2017,34418
Jalisco,2016-2017,44531
Michoacan de Ocampo,2016-2017,14856
Morelos,2016-2017,4877
Nayarit,2016-2017,10194
Nuevo Leon,2016-2017,51493
Oaxaca,2016-2017,13180
Puebla,2016-2017,18927
Queretaro,2016-2017,8280
Quintana Roo,2016-2017,6345
San Luis Potosi,2016-2017,14478
Sinaloa,2016-2017,16739
Sonora,2016-2017,30707
Tabasco,2016-2017,22111
Tamaulipas,2016-2017,25051
Tlaxcala,2016-2017,9136
Veracruz de Ignacio de la Llave,2016-2017,22584
Yucatan,2016-2017,14843
Zacatecas,2016-2017,9281
Total_nacional,2017-2018,612010
Aguascalientes,2017-2018,5620
Baja California,2017-2018,24191
Baja California Sur,2017-2018,5450
Campeche,2017-2018,10964
Chiapas,2017-2018,40554
Chihuahua,2017-2018,3833
Ciudad de Mexico,2017-2018,11319
Coahuila de Zaragoza,2017-2018,15897
Colima,2017-2018,57766
Durango,2017-2018,11887
Estado de Mexico,2017-2018,31290
Guanajuato,2017-2018,17239
Guerrero,2017-2018,7107
Hidalgo,2017-2018,35139
Jalisco,2017-2018,44477
Michoacan de Ocampo,2017-2018,13928
Morelos,2017-2018,4250
Nayarit,2017-2018,10503
Nuevo Leon,2017-2018,53689
Oaxaca,2017-2018,4518
Puebla,2017-2018,17832
Queretaro,2017-2018,8714
Quintana Roo,2017-2018,6548
San Luis Potosi,2017-2018,12235
Sinaloa,2017-2018,19307
Sonora,2017-2018,31892
Tabasco,2017-2018,23985
Tamaulipas,2017-2018,24878
Tlaxcala,2017-2018,9278
Veracruz de Ignacio de la Llave,2017-2018,21022
Yucatan,2017-2018,14481
Zacatecas,2017-2018,12217
,,
,,
Nota: Se refiere a a los alumnos atendidos por USAER y CAM,,
